File Name,Description,Category,Library Name,Format,Bit Rate,Sampling Rate,Channels,Engineer,Publisher,Date,URL
Subway (Bart) - Train - Interior - Ride - Cruising - Buzz - 08.wav,Subway Train Interior Moving At Moderate Speed High Pitched Motor Hum Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Crowded - 01.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Crowded Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Crowded - 02.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Crowded Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Crowded - 03.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Crowded Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Crowded - 04.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Crowded Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Crowded - 05.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Crowded Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Quiet - 01.wav,Subway Train Interior Moving At Moderate Speed Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Quiet - 02.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Quiet - 03.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Quiet - 04.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Quiet - 05.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Quiet - 06.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Quiet - 07.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Cruising - Quiet - 08.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Occasional Rumbles And Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Rumbling - Buzz - 01.wav,Subway Train Interior Moving At Moderate Speed High Pitched Motor Hum Track Clattering Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Rumbling - Crowded - 01.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Crowded Track Clattering Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Rumbling - Crowded - 02.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Crowded Track Clattering Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Rumbling - Crowded - 03.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Crowded Track Clattering Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Rumbling - Crowded - 04.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Crowded Track Clattering Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Rumbling - Quiet - 01.wav,Subway Train Interior Moving At Moderate Speed Passenger voices Track Clattering Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Rumbling - Quiet - 02.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Track Clattering Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Rumbling - Quiet - 03.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Track Clattering Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Rumbling - Quiet - 04.wav,Subway Train Interior Moving At Moderate Speed Few Passengers Track Clattering Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Buzz - 01.wav,Subway Train Interior Slowing Down High Pitched Motor Hum Occasional Wheel Rumbles And Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Buzz - 02.wav,Subway Train Interior Slowing Down High Pitched Motor Hum Occasional Wheel Rumbles And Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Buzz - 03.wav,Subway Train Interior Slowing Down High Pitched Motor Hum Occasional Wheel Rumbles And Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Buzz - 04.wav,Subway Train Interior Slowing Down High Pitched Motor Hum Occasional Wheel Rumbles And Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Crowded - 01.wav,Subway Train Interior Slowing Down Passenger Voices Crowded Occasional Wheel Rumbles And Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Crowded - 02.wav,Subway Train Interior Slowing Down Passenger Voices Occasional Wheel Rumbles And Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Quiet - 01.wav,Subway Train Interior Slowing Down Occasional Wheel Rumbles And Screeches Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Quiet - 02.wav,Subway Train Interior Slowing Down Occasional Wheel Rumbles And Screeches Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Quiet - 03.wav,Subway Train Interior Slowing Down Occasional Wheel Rumbles And Screeches Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Quiet - 04.wav,Subway Train Interior Slowing Down Occasional Wheel Rumbles And Screeches Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Slowing - Quiet - 05.wav,Subway Train Interior Slowing Down Passenger Voices Occasional Wheel Rumbles And Screeches Speed Up Again Conductor Voice Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Buzz - 01.wav,Subway Train Interior Moving At Various Speeds High Pitched Motor Hum Heavy Wheel Rumbles And Track Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Buzz - 02.wav,Subway Train Interior Moving At Various Speeds High Pitched Motor Hum Heavy Wheel Rumbles And Track Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Buzz - 03.wav,Subway Train Interior Moving At Various Speeds High Pitched Motor Hum Heavy Wheel Rumbles And Track Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Crowded - 01.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Passenger Voices Crowded,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Crowded - 02.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Passenger Voices Crowded,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Crowded - 03.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Passenger Voices Crowded,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Crowded - 04.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Passenger Voices Crowded,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Crowded - 05.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Passenger Voices Crowded,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Crowded - 06.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Passenger Voices Crowded,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Quiet - 01.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Quiet - 02.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Quiet - 03.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Quiet - 04.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Ride - Wheel Screech - Quiet - 05.wav,Subway Train Interior Moving At Various Speeds Heavy Wheel Rumbles And Track Screeches Few Passengers,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Crowded - 01.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Crowded - 02.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Crowded - 03.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Crowded - 04.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Crowded - 05.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Crowded - 06.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Crowded - 07.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Crowded - 08.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open Crowded Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 01.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close Luggage Rolling,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 02.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close Announcer Voice Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 03.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 04.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 05.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 06.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 07.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 08.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 09.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close Announcer Voice Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 10.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close Luggage Rolling,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station - Doors - Quiet - 11.wav,Subway Train Interior Idle At Station Electronic Bell Doors Open And Close Announcer Voice Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Buzz - 01.wav,Subway Train Interior Slow Down And Arrive At Station High Pitched Motor Hum Conductor Voice Track Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Buzz - 02.wav,Subway Train Interior Slow Down And Arrive At Station High Pitched Motor Hum Conductor Voice Track Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Buzz - 03.wav,Subway Train Interior Slow Down And Arrive At Station High Pitched Motor Hum Conductor Voice Track Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Buzz - 04.wav,Subway Train Interior Slow Down And Arrive At Station High Pitched Motor Hum Conductor Voice Electronic Bell Doors Open And Close,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Buzz - 05.wav,Subway Train Interior Slow Down And Arrive At Station High Pitched Motor Hum Conductor Voice Track Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Buzz - 06.wav,Subway Train Interior Slow Down And Arrive At Station High Pitched Motor Hum Track Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Buzz - 07.wav,Subway Train Interior Slow Down And Arrive At Station High Pitched Motor Hum Conductor Voice Track Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Crowded - 01.wav,Subway Train Interior Slow Down And Arrive At Station Crowded Passenger Voices Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Crowded - 02.wav,Subway Train Interior Slow Down And Arrive At Station Crowded Passenger Voices Conductor Voice Crying Baby Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Crowded - 03.wav,Subway Train Interior Slow Down And Arrive At Station Crowded Passenger Voices Conductor Voice Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Crowded - 04.wav,Subway Train Interior Slow Down And Arrive At Station Crowded Passenger Voices Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Crowded - 05.wav,Subway Train Interior Slow Down And Arrive At Station Crowded Passenger Voices Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Crowded - 06.wav,Subway Train Interior Slow Down And Arrive At Station Crowded Passenger Voices Conductor Voice Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Crowded - 07.wav,Subway Train Interior Slow Down And Arrive At Station Crowded Passenger Voices Wheel Screeches,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Crowded - 08.wav,Subway Train Interior Slow Down And Arrive At Station Crowded Passenger Voices Wheel Rumbles,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 01.wav,Subway Train Interior Slow Down And Arrive At Station Light Passenger Sounds Conductor Voice,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 02.wav,Subway Train Interior Slow Down Gradually And Arrive At Station Light Passenger Sounds,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 03.wav,Subway Train Interior Slow Down Gradually And Arrive At Station Light Passenger Sounds Wheel Clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 04.wav,Subway Train Interior Slow Down Gradually And Arrive At Station Light Passenger Sounds Wheel Clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 05.wav,Subway Train Interior Slow Down Gradually And Arrive At Station Passenger Voices Wheel Clunks,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Subway (Bart) - Train - Interior - Station Arrive - Quiet - 06.wav,Subway Train Interior Slow Down Gradually And Arrive At Station Conductor Voice Passenger Voices,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
